PEILDATUM;BEROEP_CD;REFERENTIEBEROEP;BEROEPENCLUSTER_CD;BEROEPENCLUSTER;POSTCODEGEBIED;PROVINCIE;GEMEENTE;REC_TYPE;AANTAL;GEM_LEEFTIJD;AANTAL_MAN;AANTAL_VROUW;OPLNIV_GEM;ZOEKSTRAAL_GEM;AANT_JR_ERV_GEM;AANT_LEEFT_TOT_27;AANT_LEEFT_28_39;AANT_LEEFT_40_49;AANT_LEEFT_50_PLUS;AANT_LEEFT_ONBEKEND;AANT_UPW_0_8;AANT_UPW_9_16;AANT_UPW_17_24;AANT_UPW_25_32;AANT_UPW_33_PLUS;AANT_UPW_ONBEKEND;AANT_OPLNIV_1;AANT_OPLNIV_2;AANT_OPLNIV_3;AANT_OPLNIV_4;AANT_OPLNIV_5;AANT_OPLNIV_6;AANT_OPLNIV_ONBEKEND;AANT_WE_0_1;AANT_WE_1_3;AANT_WE_3_6;AANT_WE_7;AANT_WE_ONBEKEND
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;6161;Limburg;Sittard-Geleen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;6167;Limburg;Sittard-Geleen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;6669;Gelderland;Neder-Betuwe;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;6691;Gelderland;Lingewaard;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;7311;Gelderland;Apeldoorn;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;7941;Drenthe;Meppel;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;8011;Overijssel;Zwolle;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;8355;Overijssel;Steenwijkerland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;8900;Friesland;Leeuwarden;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;8911;Friesland;Leeuwarden;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;8915;Friesland;Leeuwarden;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000402479;Acceptant verzekeringsmaatschappij;4000000011;Specialisten (sociale) verzekeringen;9401;Drenthe;Assen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408731;Account assistent reclame;4000000075;Assistenten reclame en marketing;;;;ErvaringsBeroep;51;48;5;46;4,27;26,37;2,8;1;8;17;25;0;1;2;4;9;34;1;1;5;4;14;23;4;0;21;15;7;7;1
25-11-2019;1000408731;Account assistent reclame;4000000075;Assistenten reclame en marketing;;Noord-Holland;;ErvaringsBeroep;16;44;1;15;4,75;17,19;1,39;1;4;6;5;0;0;0;2;3;11;0;0;2;0;1;10;3;0;9;4;3;0;0
25-11-2019;1000408731;Account assistent reclame;4000000075;Assistenten reclame en marketing;;Zuid-Holland;;ErvaringsBeroep;10;49;0;10;4,2;28;4,68;0;1;3;6;0;0;0;2;2;6;0;0;1;1;3;5;0;0;4;2;1;3;0
25-11-2019;1000408731;Account assistent reclame;4000000075;Assistenten reclame en marketing;;Noord-Holland;Amsterdam;ErvaringsBeroep;10;41;1;9;4,9;17,5;1,04;1;4;3;2;0;0;0;1;2;7;0;0;1;0;0;7;2;0;6;3;1;0;0
25-11-2019;1000408731;Account assistent reclame;4000000075;Assistenten reclame en marketing;2595;Zuid-Holland;s Gravenhage;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408731;Account assistent reclame;4000000075;Assistenten reclame en marketing;6814;Gelderland;Arnhem;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408747;Account director reclame;4000000086;Reclame en marketingspecialisten;;;;ErvaringsBeroep;71;46;32;39;4,76;45,21;4,48;0;19;30;22;0;0;0;0;17;54;0;0;3;11;2;39;16;0;12;16;31;12;0
25-11-2019;1000408747;Account director reclame;4000000086;Reclame en marketingspecialisten;;;;WensBeroep;25;42;12;13;4,8;51,8;;0;9;14;2;0;;;;;;;0;1;3;1;15;5;0;;;;;
25-11-2019;1000408747;Account director reclame;4000000086;Reclame en marketingspecialisten;;Noord-Holland;;ErvaringsBeroep;34;44;12;22;4,76;38,24;4,61;0;12;15;7;0;0;0;0;13;21;0;0;1;6;0;20;7;0;6;8;13;7;0
